Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,12/11/2012,CFADDOM30046624,REDACTED UNDER DP ACT,658.24,CARE COMPANY(SW)LTD,209342,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADDOM30046928,REDACTED UNDER DP ACT,856.46,CARE COMPANY(SW)LTD,209342,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CFADDOM30046951,REDACTED UNDER DP ACT,21974.52,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,19/11/2012,CFADDOM30046952,REDACTED UNDER DP ACT,14579.82,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,19/11/2012,CFADDOM30046953,REDACTED UNDER DP ACT,5047.19,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,21/11/2012,CFADDOM30047104,REDACTED UNDER DP ACT,2137.68,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,21/11/2012,CFADDOM30047105,REDACTED UNDER DP ACT,3819.2,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,19/11/2012,CFADDOM17332113,REDACTED UNDER DP ACT,-812.5,CARE INITIATIVE LTD,86726,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,13/11/2012,FINSSCW30458046,41845232,75600,CARE QUALITY COMMISSION,98218,,People Services,Other Fees & Charges (Expenditure),4311,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046583,REDACTED UNDER DP ACT,1701.7,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046588,REDACTED UNDER DP ACT,770,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046591,REDACTED UNDER DP ACT,754.6,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046593,REDACTED UNDER DP ACT,924,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046594,REDACTED UNDER DP ACT,1093.4,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046595,REDACTED UNDER DP ACT,600.6,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046596,REDACTED UNDER DP ACT,1362.9,CARE QUEST (SOUTH WEST) LTD,135215,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,15/11/2012,RECSERV30603030,2185-TS,1443.4,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,15/11/2012,RECSERV30603031,2183-TS,1258,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,15/11/2012,RECSERV30603032,2184-TS,1258,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,22/11/2012,RECSERV30603101,2080-NB,1219.36,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,30/11/2012,RECSERV30603212,2071-BM,2368,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,30/11/2012,RECSERV30603213,2186-TS,1258,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,30/11/2012,RECSERV30603214,2081-NB,1238.6,CARE RECRUITMENT UK LTD,194939,,Corporate Services,External Agency Staff,4321,PLC
18,Devon County Council,19/11/2012,CFADDOM30047018,REDACTED UNDER DP ACT,7708.69,CARE UK HOMECARE LTD,290329,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047184,REDACTED UNDER DP ACT,2233,CARERS DIRECT (SW) LTD,121278,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,19/11/2012,CFADDOM30047011,REDACTED UNDER DP ACT,16446.9,CARETIME SERVICES LIMITED,210505,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CFADDOM30047012,REDACTED UNDER DP ACT,18333.95,CARETIME SERVICES LIMITED,210505,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CFADDOM30047013,REDACTED UNDER DP ACT,23520.21,CARETIME SERVICES LIMITED,210505,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CFADDOM30047014,REDACTED UNDER DP ACT,7609.46,CARETIME SERVICES LIMITED,210505,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/11/2012,CFADDOM30046088,REDACTED UNDER DP ACT,785.4,CAREWATCH (TORBAY & SOUTH HAMS),109244,754779674,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046021,REDACTED UNDER DP ACT,535.08,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046024,REDACTED UNDER DP ACT,699.71,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046026,REDACTED UNDER DP ACT,775.18,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046028,REDACTED UNDER DP ACT,764.92,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046030,REDACTED UNDER DP ACT,1824.75,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046031,REDACTED UNDER DP ACT,586.53,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046032,REDACTED UNDER DP ACT,507.64,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046035,REDACTED UNDER DP ACT,604.12,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046037,REDACTED UNDER DP ACT,1024.42,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046039,REDACTED UNDER DP ACT,522.52,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046041,REDACTED UNDER DP ACT,691.22,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046042,REDACTED UNDER DP ACT,1054.15,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046043,REDACTED UNDER DP ACT,735.88,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,05/11/2012,CFADDOM30046045,REDACTED UNDER DP ACT,610.54,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047584,REDACTED UNDER DP ACT,613.97,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047588,REDACTED UNDER DP ACT,535.08,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047590,REDACTED UNDER DP ACT,706.58,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047594,REDACTED UNDER DP ACT,775.18,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047597,REDACTED UNDER DP ACT,769.39,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047599,REDACTED UNDER DP ACT,1856.77,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047603,REDACTED UNDER DP ACT,721.37,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047606,REDACTED UNDER DP ACT,1098.81,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047609,REDACTED UNDER DP ACT,686.74,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047611,REDACTED UNDER DP ACT,1042.72,CAREWATCH NORTH DEVON & TORRIDGE,88909,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,DHRP30223887,14,675.75,CAREWATCH NORTH DEVON & TORRIDGE,88909,,Corporate Services,Course / Exam Fees & Registration,4312,BUSN
18,Devon County Council,27/11/2012,EARLYRS30234222,Aut 2a 84002,1667.5,CAREY,150910,,People Services,Payments to Vol Providers (3rd),5501,INDV
18,Devon County Council,21/11/2012,HIGHWAYS30501379,INV 353,2617.5,CAREY VALLEY WOODLANDS & EST MAN,108523,936633014,Place Services,Other Contractors (not Main / Term),4302,SOLE
18,Devon County Council,14/11/2012,CFADRES30071043,REDACTED UNDER DP ACT,832.74,CARISBROOKE CARE HOME,189754,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADRES30071722,REDACTED UNDER DP ACT,832.74,CARISBROOKE CARE HOME,189754,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,08/11/2012,TRCC30645508,NT CON TRVL NOV,1400,CARMEL COACHES LIMITED,6800,418116962,Place Services,Contracted Transport Services,3010,BUSN
18,Devon County Council,30/11/2012,TRCC30645885,CON BUS TRVLPR2,1267.25,CARMEL COACHES LIMITED,6800,418116962,Place Services,Contracted Transport Services,3010,BUSN
18,Devon County Council,28/11/2012,CFSUPP30171547,REDACTED UNDER DP ACT,56545.08,CARR GOMM SOCIETY,201197,,People Services,Accomodation Based Services (3rd),5707,BUSN
18,Devon County Council,29/11/2012,HQ30526523,39526,666.56,CARRIER DIRECT LTD,183687,631081672,Place Services,Other Contractors (not Main / Term),4302,FACT
18,Devon County Council,14/11/2012,CFADRES30071148,REDACTED UNDER DP ACT,914.12,CARRINGTON HOUSE,240422,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071825,REDACTED UNDER DP ACT,914.12,CARRINGTON HOUSE,240422,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CFADDOM30047387,REDACTED UNDER DP ACT,1042.72,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047394,REDACTED UNDER DP ACT,588,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047396,REDACTED UNDER DP ACT,1920.8,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047397,REDACTED UNDER DP ACT,1138.76,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047398,REDACTED UNDER DP ACT,588,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047399,REDACTED UNDER DP ACT,864.36,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047400,REDACTED UNDER DP ACT,672.28,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047404,REDACTED UNDER DP ACT,960.4,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047405,REDACTED UNDER DP ACT,1125.04,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047406,REDACTED UNDER DP ACT,742,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047407,REDACTED UNDER DP ACT,672.28,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047408,REDACTED UNDER DP ACT,1056.44,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,26/11/2012,CFADDOM30047409,REDACTED UNDER DP ACT,994,CARRINGTON NURSING AGENCY,25432,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,09/11/2012,CYPIHRES30191190,9062,1360,CARTER STEVE,184525,,People Services,Fixtures & Fittings - purchase / repair,2401,BUSN
18,Devon County Council,09/11/2012,BRACS30006957,A/10140,1159,CASCADE BLINDS,91452,846756188,Corporate Services,Other Building Maintenance,2251,BUSN
18,Devon County Council,09/11/2012,DPSCITT30230655,BURS02,500,CASE,295667,,People Services,Miscellaneous expenditure,4901,INDV
18,Devon County Council,14/11/2012,CFADRES30070789,REDACTED UNDER DP ACT,15792.62,CASH DE,90200,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071471,REDACTED UNDER DP ACT,15792.62,CASH DE,90200,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070749,REDACTED UNDER DP ACT,1858.12,CASTEL FROMA,89760,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071431,REDACTED UNDER DP ACT,1858.12,CASTEL FROMA,89760,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071496,REDACTED UNDER DP ACT,1128.08,CASTLE ROAD RENT A/C,90446,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071283,REDACTED UNDER DP ACT,5500,CASTLEBECK CARE(TEESDALE)WILLOW,294537,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071958,REDACTED UNDER DP ACT,5500,CASTLEBECK CARE(TEESDALE)WILLOW,294537,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,06/11/2012,CYPSWLOC30209233,120140,4464,CATCHPOINT,162586,,People Services,Incidental costs Fostered Children (3rd),5715,BUSN
18,Devon County Council,16/11/2012,CYPSWLOC30209814,120130,1920,CATCH-POINT CONSULTANCY LTD,220033,,People Services,Section 17 Payments (3rd),5710,LTD
18,Devon County Council,14/11/2012,CFADRES30071028,REDACTED UNDER DP ACT,789.64,CATHEDRAL VIEW,182341,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADRES30071707,REDACTED UNDER DP ACT,789.64,CATHEDRAL VIEW,182341,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,14/11/2012,CFADRES30071167,REDACTED UNDER DP ACT,2036.2,CATHERINE HOUSE,251903,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071844,REDACTED UNDER DP ACT,2036.2,CATHERINE HOUSE,251903,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,09/11/2012,FINTBAD30468411,1060,1853.45,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,09/11/2012,FINTBAD30468412,1061,1259.79,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,09/11/2012,FINTBAD30468413,1062,1655.33,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,12/11/2012,FINTBAD30468426,1063,1579.73,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,15/11/2012,FINTBAD30468481,1064,1505.92,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,15/11/2012,FINTBAD30468482,1065,1040.43,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,30/11/2012,FINTBAD30468713,1066,1368.3,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,30/11/2012,FINTBAD30468714,1067,1199.34,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,30/11/2012,FINTBAD30468730,1068,1279.64,CAVENDISH HEALTHCARE LTD,280027,929397961,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,14/11/2012,CFADRES30071133,REDACTED UNDER DP ACT,2664,CEDAR GRANGE,232408,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071810,REDACTED UNDER DP ACT,2664,CEDAR GRANGE,232408,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,08/11/2012,RESTRAT30610962,FMATUMN12,851.2,CEDARS NEIGHBOURHOOD NURSERY,276435,,People Services,Independent School Fees,6001,BUSN
18,Devon County Council,14/11/2012,CFADRES30071205,REDACTED UNDER DP ACT,1100,CERNE ABBAS,275155,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071882,REDACTED UNDER DP ACT,1100,CERNE ABBAS,275155,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,06/11/2012,COMMUNTY30174032,WD/DISC/04,3000,CHAGFORD PARISH COUNCIL,298037,,Place Services,Grants Paid,4802,PRSH
18,Devon County Council,07/11/2012,SCOMIS30613209,SCO01504,1500,CHALK & WARD ADVERTISING,192530,717578795,Corporate Services,Printing & Design,4201,BUSN
18,Devon County Council,09/11/2012,DPSCITT30230656,BURS02,500,CHANDLER,295668,,People Services,Miscellaneous expenditure,4901,INDV
18,Devon County Council,30/11/2012,HIGHWAYS30502149,PC12_946,1548,CHANIN PAUL DR,94749,927887756,Place Services,Other Contractors (not Main / Term),4302,MEDC
18,Devon County Council,07/11/2012,CFADDAY30022287,REDACTED UNDER DP ACT,720,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022288,REDACTED UNDER DP ACT,681.75,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022290,REDACTED UNDER DP ACT,681.75,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022295,REDACTED UNDER DP ACT,640.8,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022296,REDACTED UNDER DP ACT,640.8,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022300,REDACTED UNDER DP ACT,1363.5,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,07/11/2012,CFADDAY30022301,REDACTED UNDER DP ACT,1048.5,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023077,REDACTED UNDER DP ACT,683.47,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023079,REDACTED UNDER DP ACT,683.48,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023080,REDACTED UNDER DP ACT,683.47,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023081,REDACTED UNDER DP ACT,643.56,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023082,REDACTED UNDER DP ACT,643.56,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023086,REDACTED UNDER DP ACT,1366.95,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023087,REDACTED UNDER DP ACT,1366.95,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023088,REDACTED UNDER DP ACT,767.48,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023089,REDACTED UNDER DP ACT,1366.95,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023090,REDACTED UNDER DP ACT,720,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,21/11/2012,CFADDAY30023091,REDACTED UNDER DP ACT,683.48,CHAPTER 1,256621,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,26/11/2012,CFADDOM30047545,REDACTED UNDER DP ACT,1501.5,CHAPTER CARE(NORTH DEVON)LTD,230988,911614553,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CFADDOM30047546,REDACTED UNDER DP ACT,2100,CHAPTER CARE(NORTH DEVON)LTD,230988,911614553,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CFADDOM30047549,REDACTED UNDER DP ACT,938,CHAPTER CARE(NORTH DEVON)LTD,230988,911614553,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CFADDOM30047552,REDACTED UNDER DP ACT,1288,CHAPTER CARE(NORTH DEVON)LTD,230988,911614553,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070768,REDACTED UNDER DP ACT,782,CHARLTON HOUSE R HME,89999,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071450,REDACTED UNDER DP ACT,782,CHARLTON HOUSE R HME,89999,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070960,REDACTED UNDER DP ACT,6260.71,CHARTERHOUSE RESIDENTIAL HOME,146731,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071640,REDACTED UNDER DP ACT,6186.76,CHARTERHOUSE RESIDENTIAL HOME,146731,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071221,REDACTED UNDER DP ACT,970,CHASTON HOUSE LTD/MRS P LEATHAM,279695,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071899,REDACTED UNDER DP ACT,970,CHASTON HOUSE LTD/MRS P LEATHAM,279695,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,GMHFM30485729,15639,547.1,CHEEKY COW CATERING CO,203108,866807872,Corporate Services,Hospitality & Other Expenses,4703,BUSN
18,Devon County Council,14/11/2012,CFADRES30071005,REDACTED UNDER DP ACT,16386.17,CHELFHAM HOUSE RESIDENTIAL HOME,170833,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071685,REDACTED UNDER DP ACT,16504.75,CHELFHAM HOUSE RESIDENTIAL HOME,170833,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CYPNMLOC30198033,6590471,3900,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,26/11/2012,CYPNMLOC30198034,6590473,4875,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,26/11/2012,CYPNMLOC30198035,6590470,3315,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,19/11/2012,CYPSWLOC30209815,6590467,16125,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,19/11/2012,CYPSWLOC30209816,6590466,43092,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,29/11/2012,CYPSWLOC30209842,6590474,4875,CHELFHAM MILL SCHOOL,61436,,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,12/11/2012,RESTRAT30611014,6590468,11013.5,CHELFHAM MILL SCHOOL,61436,,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,14/11/2012,RESTRAT30611044,PUPILPREM36,1000,CHELFHAM MILL SCHOOL,61436,,People Services,Pupil Premium,9054,EDUC
18,Devon County Council,26/11/2012,CYPNMLOC30197878,402000926A,55559.84,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,26/11/2012,CYPNMLOC30197879,402000922A,56400,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,26/11/2012,CYPNMLOC30197880,402000923A,31250,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,15/11/2012,CYPSWLOC30209420,402000928A,46319.5,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,19/11/2012,CYPSWLOC30209736,402000927A,55600.5,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Residential Care - Private (3rd),5731,EDUC
18,Devon County Council,15/11/2012,RESTRAT30611066,402000919B,6113.25,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,15/11/2012,RESTRAT30611067,402000919A,18339.75,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,15/11/2012,RESTRAT30611070,402000921B,5148.02,CHELFHAM SENIOR SCHOOL,171060,626524835,People Services,Independent Special School Fees,5733,EDUC
