Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,19/09/2012,CFADRES30068449,REDACTED UNDER DP ACT,744.1,COACH HOUSE RESIDENTIAL HOME,246276,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067888,REDACTED UNDER DP ACT,1100,COLLYCARE / B&M TA ST LUKES/OAKS,290845,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067514,REDACTED UNDER DP ACT,1352.08,COLOMBINI E,101115,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068186,REDACTED UNDER DP ACT,1352.08,COLOMBINI E,101115,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADDAY30020188,REDACTED UNDER DP ACT,630,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,14/09/2012,FINMH30444968,CCT-PA-018,855,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/09/2012,FINMH30444970,CCT-PA-014,2045.6,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,11/09/2012,FINMH30444982,CCT-PA-007,5000,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/09/2012,FINMH30444983,CCT-PA-015,6789.15,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,13/09/2012,FINMH30445012,CCT-PA-013,1640.75,COMMUNITY CARE TRUST S DEVON LTD,87475,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067279,REDACTED UNDER DP ACT,14568.7,COOMBESWOOD HOUSE,87540,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067954,REDACTED UNDER DP ACT,14568.7,COOMBESWOOD HOUSE,87540,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30066880,REDACTED UNDER DP ACT,953.22,COPPER BEECHES CARE HOME,121229,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067555,REDACTED UNDER DP ACT,953.22,COPPER BEECHES CARE HOME,121229,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068227,REDACTED UNDER DP ACT,3498.93,COPPER BEECHES CARE HOME,121229,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES17332307,REDACTED UNDER DP ACT,-4140.71,COPPER BEECHES CARE HOME,121229,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067780,REDACTED UNDER DP ACT,1687.4,COPPICE LEA,247059,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068451,REDACTED UNDER DP ACT,1687.4,COPPICE LEA,247059,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067843,REDACTED UNDER DP ACT,1595.58,CORNERWAYS CARE HOME,278868,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068512,REDACTED UNDER DP ACT,1595.58,CORNERWAYS CARE HOME,278868,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067319,REDACTED UNDER DP ACT,8778.4,COURT HEALTHCARE LTD,89123,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067994,REDACTED UNDER DP ACT,8778.4,COURT HEALTHCARE LTD,89123,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067289,REDACTED UNDER DP ACT,3427.22,COURT HOUSE RESIDENTIAL HOME,88684,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067964,REDACTED UNDER DP ACT,3427.22,COURT HOUSE RESIDENTIAL HOME,88684,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067551,REDACTED UNDER DP ACT,6591.67,COURT RETIREMENT RESIDENCE,119163,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068223,REDACTED UNDER DP ACT,7725.1,COURT RETIREMENT RESIDENCE,119163,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,12/09/2012,CFADDAY30019838,REDACTED UNDER DP ACT,682,CRAEGMOOR HEALTHCARE,89875,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,12/09/2012,CFADDAY30019839,REDACTED UNDER DP ACT,1388.4,CRAEGMOOR HEALTHCARE,89875,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,24/09/2012,CFADDAY30020383,REDACTED UNDER DP ACT,5220,CRAEGMOOR HEALTHCARE,89875,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,05/09/2012,CFADRES30067330,REDACTED UNDER DP ACT,4462.52,CRANE AC & EL/HARRIS MBC & DR AJ,89244,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068005,REDACTED UNDER DP ACT,4462.52,CRANE AC & EL/HARRIS MBC & DR AJ,89244,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067866,REDACTED UNDER DP ACT,900,CRANTOCK LODGE (NEW OWNERS),285672,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068536,REDACTED UNDER DP ACT,900,CRANTOCK LODGE (NEW OWNERS),285672,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067263,REDACTED UNDER DP ACT,4820.67,CREDENCE HOUSE,87058,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067938,REDACTED UNDER DP ACT,4516.35,CREDENCE HOUSE,87058,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067405,REDACTED UNDER DP ACT,9505.48,CREDITON CARE & SUPPORT HOMES LT,90198,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067899,REDACTED UNDER DP ACT,9132.04,CRELAKE CARE LTD T/A CRELAKE HSE,292598,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068569,REDACTED UNDER DP ACT,6049.19,CRELAKE CARE LTD T/A CRELAKE HSE,292598,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067787,REDACTED UNDER DP ACT,7044.71,CROFT LODGE (NEW OWNERS),250761,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068458,REDACTED UNDER DP ACT,4160,CROFT LODGE (NEW OWNERS),250761,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067543,REDACTED UNDER DP ACT,7568.96,CROOK M T/A SOUTHERNHAY RES HOME,115824,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068215,REDACTED UNDER DP ACT,7213.25,CROOK M T/A SOUTHERNHAY RES HOME,115824,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067253,REDACTED UNDER DP ACT,2259.32,CROSS PARK HOUSE,86782,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067928,REDACTED UNDER DP ACT,2259.32,CROSS PARK HOUSE,86782,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067382,REDACTED UNDER DP ACT,8692,CROWE GF,89970,945640606,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068056,REDACTED UNDER DP ACT,8692,CROWE GF,89970,945640606,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067549,REDACTED UNDER DP ACT,11852.77,CULM VALLEY CARE CENTRE,118328,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,18/09/2012,FINSSCW30457640,35: 6/12,1517.29,CULM VALLEY CARE CENTRE,118328,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,18/09/2012,FINSSCW30457641,35; 7/12,2475.57,CULM VALLEY CARE CENTRE,118328,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067316,REDACTED UNDER DP ACT,3528.68,DAVIES JL & PJ,89115,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067991,REDACTED UNDER DP ACT,3528.68,DAVIES JL & PJ,89115,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067305,REDACTED UNDER DP ACT,3697.48,DAY SUSAN OLD PEOPLES HOME,89018,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067980,REDACTED UNDER DP ACT,3028.25,DAY SUSAN OLD PEOPLES HOME,89018,,People Services,Residential Income,9365,B
18,Devon County Council,17/09/2012,CFADDOM30043418,REDACTED UNDER DP ACT,2332.4,DEER PARK RESIDENTIAL HOME,277063,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068505,REDACTED UNDER DP ACT,10657.98,DEER PARK RESIDENTIAL HOME,277063,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067857,REDACTED UNDER DP ACT,19340.9,DENE COURT RESIDENTIAL HOME,282520,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068526,REDACTED UNDER DP ACT,19340.9,DENE COURT RESIDENTIAL HOME,282520,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067480,REDACTED UNDER DP ACT,3542.68,DEVON & CORNWALL AUTISTIC,90937,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068153,REDACTED UNDER DP ACT,3542.68,DEVON & CORNWALL AUTISTIC,90937,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,03/09/2012,CFADDAY30019352,REDACTED UNDER DP ACT,1720.04,DEVON & CORNWALL AUTISTIC COMM T,88854,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/09/2012,CFADDAY30020529,REDACTED UNDER DP ACT,1720.04,DEVON & CORNWALL AUTISTIC COMM T,88854,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067299,REDACTED UNDER DP ACT,1365.82,DEVON & CORNWALL AUTISTIC COMM T,88854,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067974,REDACTED UNDER DP ACT,1365.82,DEVON & CORNWALL AUTISTIC COMM T,88854,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,24/09/2012,CFADDOM30043628,REDACTED UNDER DP ACT,15782.49,DEVON & CORNWALL CARE SERVICES,89806,,People Services,Care Block - Private (3rd),5702,B
18,Devon County Council,24/09/2012,CFADDOM30043629,REDACTED UNDER DP ACT,3132.37,DEVON & CORNWALL CARE SERVICES,89806,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067411,REDACTED UNDER DP ACT,20703.5,DEVON SHELTERED HOMES TRUST,90260,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068084,REDACTED UNDER DP ACT,20703.5,DEVON SHELTERED HOMES TRUST,90260,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067288,REDACTED UNDER DP ACT,2549.02,DIAMOND CARE 2000 LTD,88681,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067963,REDACTED UNDER DP ACT,2549.02,DIAMOND CARE 2000 LTD,88681,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067891,REDACTED UNDER DP ACT,13372.72,DIAMOND CARE(2000)LD/THE CHANTRY,291234,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068560,REDACTED UNDER DP ACT,13372.72,DIAMOND CARE(2000)LD/THE CHANTRY,291234,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067504,REDACTED UNDER DP ACT,8205.2,DODGE C T/A WESTCLIFFE HOUSE,99246,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068177,REDACTED UNDER DP ACT,10890.91,DODGE C T/A WESTCLIFFE HOUSE,99246,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067341,REDACTED UNDER DP ACT,11138.9,DODGE T/A WESTCLIFFE HOUSE,89387,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068016,REDACTED UNDER DP ACT,11138.9,DODGE T/A WESTCLIFFE HOUSE,89387,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067361,REDACTED UNDER DP ACT,12921.5,DONNESS NURSING HOME,89728,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,12/09/2012,FINNDAD30450051,S WILLCOX,3264,DONNESS NURSING HOME,89728,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067597,REDACTED UNDER DP ACT,13906.55,DONNINGTON HOUSE,156587,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068268,REDACTED UNDER DP ACT,13292.26,DONNINGTON HOUSE,156587,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067516,REDACTED UNDER DP ACT,10130.3,DOVELEIGH CARE LTD T/A DOVE CRT,101741,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068188,REDACTED UNDER DP ACT,10130.3,DOVELEIGH CARE LTD T/A DOVE CRT,101741,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067525,REDACTED UNDER DP ACT,888,DRAKE NURSING HOME,104889,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068197,REDACTED UNDER DP ACT,888,DRAKE NURSING HOME,104889,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067502,REDACTED UNDER DP ACT,7843.46,DUNMORE RESIDENTIAL CARE HOME,98047,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068175,REDACTED UNDER DP ACT,8275.9,DUNMORE RESIDENTIAL CARE HOME,98047,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067591,REDACTED UNDER DP ACT,841.98,DURNSFORD LODGE RESIDENTIAL HOME,155801,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068262,REDACTED UNDER DP ACT,841.98,DURNSFORD LODGE RESIDENTIAL HOME,155801,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067710,REDACTED UNDER DP ACT,668.42,EARLFIELD LODGE,209895,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068382,REDACTED UNDER DP ACT,668.42,EARLFIELD LODGE,209895,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067367,REDACTED UNDER DP ACT,21423.36,EASTLEIGH CARE HOMES,89795,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067368,REDACTED UNDER DP ACT,2679.09,EASTLEIGH CARE HOMES,89795,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,03/09/2012,FINNDAD30449818,4785,1088,EASTLEIGH CARE HOMES,89795,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067557,REDACTED UNDER DP ACT,2962.36,EASTLEIGH HOUSE,121646,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068229,REDACTED UNDER DP ACT,2962.36,EASTLEIGH HOUSE,121646,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067369,REDACTED UNDER DP ACT,5747.25,EBBERLY HOUSE,89798,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068043,REDACTED UNDER DP ACT,12601.68,EBBERLY HOUSE,89798,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067908,REDACTED UNDER DP ACT,1000,EDGECUMBE LODGE CARE HOME,294314,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068578,REDACTED UNDER DP ACT,1000,EDGECUMBE LODGE CARE HOME,294314,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067622,REDACTED UNDER DP ACT,2863.9,ELM TREE HOUSE RESIDENTIAL HOME,169721,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068294,REDACTED UNDER DP ACT,2863.9,ELM TREE HOUSE RESIDENTIAL HOME,169721,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067808,REDACTED UNDER DP ACT,1866,ELMBRIDGE RESIDENTIAL CARE HOME,263849,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068477,REDACTED UNDER DP ACT,1866,ELMBRIDGE RESIDENTIAL CARE HOME,263849,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067386,REDACTED UNDER DP ACT,7994.6,ELMWOOD RESIDENTIAL HOME,90030,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068060,REDACTED UNDER DP ACT,7994.6,ELMWOOD RESIDENTIAL HOME,90030,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067769,REDACTED UNDER DP ACT,1057.06,ELSTREE LAWNS NURSING HOME,240551,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068440,REDACTED UNDER DP ACT,1057.06,ELSTREE LAWNS NURSING HOME,240551,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067390,REDACTED UNDER DP ACT,1837.92,EMERY PD & ED,90047,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068063,REDACTED UNDER DP ACT,1837.92,EMERY PD & ED,90047,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,10/09/2012,CFADDAY30019750,REDACTED UNDER DP ACT,2110,EMPOWERING LIVES,248207,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019751,REDACTED UNDER DP ACT,714,EMPOWERING LIVES,248207,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019752,REDACTED UNDER DP ACT,1554,EMPOWERING LIVES,248207,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019753,REDACTED UNDER DP ACT,1554,EMPOWERING LIVES,248207,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019754,REDACTED UNDER DP ACT,2932,EMPOWERING LIVES,248207,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,19/09/2012,CFADDAY30020324,REDACTED UNDER DP ACT,3136,EMTILL PROJECTS LTD**DO NOT EXCL,209609,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,19/09/2012,CFADDAY30020325,REDACTED UNDER DP ACT,3190,EMTILL PROJECTS LTD**DO NOT EXCL,209609,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,26/09/2012,CFADDAY30020599,REDACTED UNDER DP ACT,6930,EMTILL PROJECTS LTD**DO NOT EXCL,209609,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,03/09/2012,CFADDAY30019457,REDACTED UNDER DP ACT,600,ENIGMA CARE LTD,206089,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,03/09/2012,CFADDAY30019458,REDACTED UNDER DP ACT,1441.96,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019728,REDACTED UNDER DP ACT,5000,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019729,REDACTED UNDER DP ACT,4836,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019730,REDACTED UNDER DP ACT,3034,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,10/09/2012,CFADDAY30019731,REDACTED UNDER DP ACT,3076,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,12/09/2012,CFADDAY30019985,REDACTED UNDER DP ACT,1600,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,19/09/2012,CFADDAY30020320,REDACTED UNDER DP ACT,3034,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,19/09/2012,CFADDAY30020321,REDACTED UNDER DP ACT,3076,ENIGMA CARE LTD,206089,,People Services,Individualised Support - Private (3rd),5706,B
18,Devon County Council,05/09/2012,CFADRES30067696,REDACTED UNDER DP ACT,11649.76,ENIGMA CARE LTD,206089,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068368,REDACTED UNDER DP ACT,11949.76,ENIGMA CARE LTD,206089,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067383,REDACTED UNDER DP ACT,16586,FARRINGTON RAB & MRS LH,89976,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068057,REDACTED UNDER DP ACT,16586,FARRINGTON RAB & MRS LH,89976,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067895,REDACTED UNDER DP ACT,1082.72,FERFOOT LTD T/A FERFOOT CARE HME,291809,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068564,REDACTED UNDER DP ACT,1082.72,FERFOOT LTD T/A FERFOOT CARE HME,291809,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067493,REDACTED UNDER DP ACT,4430.14,FERNBANK RESIDENTIAL HOME,92871,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068166,REDACTED UNDER DP ACT,755.6,FERNBANK RESIDENTIAL HOME,92871,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067444,REDACTED UNDER DP ACT,12837.37,FIRS RESIDENTIAL HOTEL THE,90589,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068117,REDACTED UNDER DP ACT,12965.94,FIRS RESIDENTIAL HOTEL THE,90589,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067665,REDACTED UNDER DP ACT,10439.84,FIRS THE,190976,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068337,REDACTED UNDER DP ACT,10439.84,FIRS THE,190976,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067739,REDACTED UNDER DP ACT,587.76,FIRS THE (TAUNTON),229805,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068411,REDACTED UNDER DP ACT,587.76,FIRS THE (TAUNTON),229805,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067687,REDACTED UNDER DP ACT,5163.96,FORGE HOUSE,202469,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068359,REDACTED UNDER DP ACT,5163.96,FORGE HOUSE,202469,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067811,REDACTED UNDER DP ACT,784.88,FOUNTAINS THE,265007,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068480,REDACTED UNDER DP ACT,784.88,FOUNTAINS THE,265007,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067238,REDACTED UNDER DP ACT,4757.98,FREMINGTON MANOR NURSING HOME,28212,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067913,REDACTED UNDER DP ACT,2265.06,FREMINGTON MANOR NURSING HOME,28212,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067777,REDACTED UNDER DP ACT,694.12,FRIENDS OF THE ELDERLY/THE LAWN,245844,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068448,REDACTED UNDER DP ACT,694.12,FRIENDS OF THE ELDERLY/THE LAWN,245844,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067539,REDACTED UNDER DP ACT,1008.9,FURZEHAM LODGE RESIDENTIAL HOME,111261,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068211,REDACTED UNDER DP ACT,1587.47,FURZEHAM LODGE RESIDENTIAL HOME,111261,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067274,REDACTED UNDER DP ACT,4920.68,GITTISHAM CARE LTD,87428,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30067949,REDACTED UNDER DP ACT,4920.68,GITTISHAM CARE LTD,87428,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/09/2012,CFADRES30067345,REDACTED UNDER DP ACT,8136.64,GLENDALE COURT CARE HOME,89472,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/09/2012,CFADRES30068020,REDACTED UNDER DP ACT,8136.64,GLENDALE COURT CARE HOME,89472,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,17/09/2012,CFADDOM30043316,REDACTED UNDER DP ACT,599.76,GLENKEALEY RESIDENTIAL HOME,214184,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,17/09/2012,CFADDOM30043319,REDACTED UNDER DP ACT,599.76,GLENKEALEY RESIDENTIAL HOME,214184,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,17/09/2012,CFADDOM30043327,REDACTED UNDER DP ACT,599.76,GLENKEALEY RESIDENTIAL HOME,214184,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,17/09/2012,CFADDOM30043328,REDACTED UNDER DP ACT,1399.44,GLENKEALEY RESIDENTIAL HOME,214184,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,17/09/2012,CFADDOM30043331,REDACTED UNDER DP ACT,1799.28,GLENKEALEY RESIDENTIAL HOME,214184,,People Services,Care Spot - Private (3rd),5701,B
